Body(T),Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,SCHOOLS SERVICE,CAPITAL - CONTRACT PAYMENTS,7200,,20/07/2018,40813446,18530.99,MURRILL CONSTRUCTION LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,SCHOOLS SERVICE,CAPITAL - CONTRACT PAYMENTS,7200,,28/06/2018,40809782,450,PINDORIA ASSOCIATES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,SCHOOLS SERVICE,CAPITAL - CONTRACT PAYMENTS,7200,,05/07/2018,40812257,41024.8,M P BUILDING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,COMMUNITY SAFETY,PAYMENTS TO CONTRACTORS,4000,,30/06/2018,40811908,301.35,AIDHOUR LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,COMMUNITY SAFETY,EXTERNAL FUNDING / GOVERNMENT GRANTS,5020,,10/07/2018,40811879,7500,EALING MEDIATION SERVICE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,COMMUNITY SAFETY,PAYMENTS TO CONTRACTORS,4000,,02/07/2018,40810437,26827.5,STANDING TOGETHER AGAINST DOMESTIC VIOLENCE
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,PROPERTY & REGENERATION,PAYMENTS TO CONTRACTORS,4000,,01/05/2018,40809515,1543,POLYDECTES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,PROPERTY & REGENERATION,PAYMENTS TO CONTRACTORS,4000,,05/07/2018,40811207,900,CORPORATE PRINT LTD T/A KALL KWIK EALING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,PROPERTY & REGENERATION,CONFERENCE EXPENSES,3520,,27/06/2018,40811767,35000,PIPERS PROJECTS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,TRANSPORT,EXTERNAL TECHNICAL ADVICE,4060,,29/06/2018,40813806,1958.1,WSP UK LTD T/A WSP PARSONS BRINCKERHOFF
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,TRANSPORT,EXTERNAL TECHNICAL ADVICE,4060,,23/07/2018,40814884,22000,Cyclehoop Limited
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814373,55977.04,MNM PROPERTY SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814520,179066.96,T BROWN GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,05/07/2018,40811058,2600.18,WG WIGGINTON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,05/07/2018,40811085,38731.93,T BROWN GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814428,17120.38,WG WIGGINTON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814566,42000,ALPHATRACK SYSTEMS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,13/07/2018,40812478,22178.63,NULOGIC FIRE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,13/07/2018,40812608,1260,OWEN WHITE SOLICITORS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,13/07/2018,40812608,670,OWEN WHITE SOLICITORS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,12/07/2018,40812505,69065.34,MOUNTJOY LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814437,113850.2,T BROWN GROUP LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING BUSINESS UNITS,REPAIR AND MAINTENANCE,1410,,26/07/2018,40814565,126610.73,ALPHATRACK SYSTEMS LTD
