Body,,Service Label,Service code,Organisation Unit,Expenditure Category ,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,07/04/2020,22875105,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,31/03/2020,22873844,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,31/03/2020,22873818,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,31/03/2020,22873854,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,07/04/2020,22875332,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,07/04/2020,22875323,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,29/04/2020,22886554,-371.3,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,29/04/2020,22886553,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,29/04/2020,22886391,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,21/04/2020,22877249,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,29/04/2020,22886213,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,29/04/2020,22886425,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,29/04/2020,22886417,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,29/04/2020,22886554,-371.3,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,29/04/2020,22886554,-325.7,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,14/04/2020,22876046,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,14/04/2020,22876056,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,21/04/2020,22876892,262.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES REGULATION 38 OTHER PAYMENTS,4386,,21/04/2020,22877075,262.04,REDACTED SENSITIVE SUPPLIER
