Body,Invoice No,Supplier Short Name,Supplier Name,Transaction No,Transaction Date,Account No,Account Name,Directorate,Amount
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21345695,31/03/2013,4240,DOMICILIARY CARE - BLOCK,CHILDREN & ADULTS,5933.38
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21345695,31/03/2013,4240,DOMICILIARY CARE - BLOCK,CHILDREN & ADULTS,91156.26
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21345695,31/03/2013,4240,DOMICILIARY CARE - BLOCK,CHILDREN & ADULTS,28146.02
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21345695,31/03/2013,4240,DOMICILIARY CARE - BLOCK,CHILDREN & ADULTS,1580.02
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,255.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,255.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,255.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,337.16
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,3468.85
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,792.88
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,676.2
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,1352.4
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,514.68
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,1029.36
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,674.32
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,255.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,255.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,817.16
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,1634.32
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,342.48
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,255.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,255.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,382.56
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,780.68
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,1561.36
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,255.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,382.56
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,1414.21
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,382.56
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,382.56
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,350.64
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,701.28
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,468.88
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350806,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,937.76
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350807,26/04/2013,4293,S/SERV PERSONS FROM ABROAD,CHILDREN & ADULTS,266
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350807,26/04/2013,4293,S/SERV PERSONS FROM ABROAD,CHILDREN & ADULTS,2128
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350808,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,2000
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350808,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,2071.43
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350808,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,4000
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350808,26/04/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,4266.4
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350808,26/04/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,4071.43
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350808,26/04/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,533.3
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350808,26/04/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,520.7
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350808,26/04/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,4165.6
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350809,26/04/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,598.84
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350809,26/04/2013,4230,NURSING HOMES EXTERNAL,CHILDREN & ADULTS,4790.72
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350810,08/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,444
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350810,08/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,3552
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350810,08/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,444
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350810,08/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,3552
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350810,08/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,8854
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350811,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,950
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350811,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,7600
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350811,26/04/2013,4237,EMI NURSING,CHILDREN & ADULTS,940
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350811,26/04/2013,4237,EMI NURSING,CHILDREN & ADULTS,7520
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350812,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,1141.6
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350812,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,19667.68
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350812,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,2458.46
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350812,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,9132.8
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350813,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,535
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350813,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,4280
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,21350813,26/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,535
