Body Name ,Organisation Code ,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative ,Date,Transaction Number,Net Amount,Supplier Name 
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40821461,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40821465,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40821466,546,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40821467,462,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40821468,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40821469,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823330,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823331,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823332,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823333,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823334,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823320,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823323,420,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823325,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823326,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823327,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823328,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823286,294,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823289,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823292,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823295,252,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823336,544,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,01/04/2018,40823319,294,REDACTED SENSITIVE SUPPLIER
