Body Name,Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supppleir Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,REPAIR AND MAINTENANCE,1410,,01/08/2019,40873445,682.8,INPROVA LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,REPAIR AND MAINTENANCE,1410,,01/08/2019,40873447,436,INPROVA LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,REPAIR AND MAINTENANCE,1410,,01/08/2019,40873449,436,INPROVA LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,14/05/2019,40866115,904.4,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,11/06/2019,40872031,904.4,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,FUEL COSTS,2020,,02/08/2019,40877166,2559.54,Shell UK Ltd.
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,14/06/2019,40870877,338.48,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,14/06/2019,40870878,338.48,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,VEHICLE HIRE,2010,,14/06/2019,40870879,338.48,LEASEPLAN UK LTD - T/A AUTOMOTIVE LEASING
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,18/06/2019,40875909,471.86,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,07/06/2019,40875956,379.7,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,17/07/2019,40877703,705.4,KILLGERM CHEMICALS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,27/06/2019,40877904,275.65,SAFETY FLOORING SUPPLIES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,07/06/2019,40875802,311.08,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,03/06/2019,40875823,251.76,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,14/06/2019,40875827,518.19,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,18/06/2019,40875892,946.41,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,28/06/2019,40877363,1440,GREENFORD GLASS SERVICES LTD.
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,23/07/2019,40877385,450.93,SAFETY FLOORING SUPPLIES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,18/07/2019,40877386,439.06,GREENFORD GLASS SERVICES LTD.
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,09/07/2019,40877389,405.79,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,11/07/2019,40877407,368.94,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,11/07/2019,40877455,349.75,JEWSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,28/06/2019,40875168,252.87,SAFETY FLOORING SUPPLIES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,31/05/2019,40875194,250,GREENFORD GLASS SERVICES LTD.
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,17/06/2019,40875200,1200,GREENFORD GLASS SERVICES LTD.
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,REPAIRS & MAINTENANCE,MATERIALS,3310,,01/07/2019,40876345,254.86,JEWSON LIMITED
