Body Name,Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,HIGHWAYS,PUBLICATIONS & PERIODICALS,3830,,04/05/2014,40533378,370.56,TRINITY MIRROR PUBLISHING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,HIGHWAYS,LICENCES,2710,,12/05/2014,40532377,10000,MAYRISE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,14/05/2014,40533533,4585.21,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,06/05/2014,40532047,4575,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,06/05/2014,40532061,400,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,08/04/2014,40534222,4382.14,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,22/04/2014,40530297,1075,CENTRAL MOVES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,FURNITURE (EDUCATION),3361,,05/02/2014,40529808,733.33,HIMALAYA CARPETS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,13/05/2014,40533084,2384.64,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,07/05/2014,40532337,300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,14/04/2014,40533425,4464.26,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,14/04/2014,40533425,818,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,03/04/2014,40534352,795,CENTRAL MOVES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,FINANCE & AUDIT- TO CLOSE,RECRUITMENT COSTS,510,,29/04/2014,40534015,6827.78,LONDON BOROUGH OF LEWISHAM
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,FINANCE & AUDIT- TO CLOSE,SPECIALIST TECHNICAL CONTRACTORS,4050,,13/05/2014,40534243,649,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,FINANCE & AUDIT- TO CLOSE,TRAINING,80,,06/05/2014,40532680,2500,CIPFA
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,HOME & SCHOOL,2130,,30/04/2014,40531217,850,P&R COACHES
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,PUBLICATIONS & PERIODICALS,3830,,31/03/2014,40535340,795,PENNA PLC
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,REPAIR AND MAINTENANCE,1410,,16/04/2014,40532185,361.8,NOMIS CONNECTIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,02/04/2014,40531311,321.4,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,16/04/2014,40531312,258.72,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,09/04/2014,40531313,371.91,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,02/04/2014,40531315,672.48,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,09/04/2014,40531333,672.48,ADECCO UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EARLY YEARS CHILDCARE & SAFE,AGENCY,70,,26/03/2014,40532895,313.37,ADECCO UK LTD
